"ID";"Označení";Budova;"Upřesnění budovy";"Oznaceni dlouhe"
712;DILNA;;72;
713;FOTO;;72;
714;KABINET;;72;
715;MARTA;;72;
716;MODEL;;72;
717;UCEBNY;;72;
718;VSEOB;;72;
719;109;;73;
721;107;;73;
722;JAZYK;;73;
723;0.00;;74;
724;0.03;;74;
725;0.05;;74;
726;0.09;;74;
727;S1.01;;75;
728;S1.03;;75;
729;S1.13;;75;
730;S1.14;;75;
731;1.01;;76;
732;1.02;;76;
733;1.03;;76;
734;1.07;;76;
735;S2.01;;77;
736;S2.03;;77;
737;S2.04;;77;
738;S2.05;;77;
739;2.01;;78;
740;2.02;;78;
741;2.03;;78;
742;2.04;;78;
743;2.05;;78;
744;3.02;;79;
745;3.03;;79;
746;3.04;;79;
747;3.05;;79;
748;3.06;;79;
749;4.01;;80;
750;4.02;;80;
751;4.03;;80;
752;4.04;;80;
753;5.02;;81;
754;5.03;;81;
755;5.04;;81;
756;5.05;;81;
757;6.01;;82;
758;6.03;;82;
759;001;;83;
760;002;;83;
761;003;;83;
762;004;;83;
763;006;;83;
764;007;;83;
765;008;;83;
766;009;;83;
767;010;;83;
768;011;;83;
769;012;;83;
770;006/A;;83;
771;007/A;;83;
772;008/A;;83;
773;011A;;83;
774;AULA2;;84;
775;S01;;84;
776;S05;;84;
777;S07;;84;
778;S09;;84;
779;S15;;84;
780;S15/A;;84;
781;S15/B;;84;
782;S15/C;;84;
783;S17/A;;84;
784;S17/B;;84;
785;S19;;84;
786;S20;;84;
787;S21;;84;
788;S32;;84;
789;S33;;84;
790;S38;;84;
791;106;;85;
792;108;;85;
793;109;;85;
794;110;;85;
795;111;;85;
796;112;;85;
797;113;;85;
798;114;;85;
799;115;;85;
800;120;;85;
801;"103 B";;85;
802;116/0;;85;
803;116/3;;85;
804;201;;86;
805;202;;86;
806;203;;86;
807;204;;86;
808;205;;86;
809;206;;86;
810;207;;86;
811;208;;86;
812;209;;86;
813;210;;86;
814;211;;86;
815;212;;86;
816;213;;86;
817;214;;86;
818;215;;86;
819;216;;86;
820;217;;86;
821;218;;86;
822;219;;86;
823;221;;86;
824;301;;87;
825;302;;87;
826;303;;87;
827;304;;87;
828;305;;87;
829;306;;87;
830;307;;87;
831;308;;87;
832;309;;87;
833;310;;87;
834;311;;87;
835;312;;87;
836;313;;87;
837;314;;87;
838;315;;87;
839;317;;87;
840;318;;87;
841;319;;87;
842;320;;87;
843;321;;87;
844;322;;87;
845;323;;87;
846;324;;87;
847;325;;87;
848;326;;87;
849;327;;87;
850;330;;87;
854;1;;89;
855;2;;89;
856;3;;89;
857;4;;89;
858;5;;89;
859;6;;89;
860;17;;89;
861;"DV HR";;89;
862;"DV LA";;89;
863;MUZY;;89;
864;04;;90;
865;05;;90;
866;06;;90;
867;013;;90;
868;DILNA;;90;
869;101;;91;
870;102;;91;
871;103;;91;
872;104;;91;
873;105;;91;
874;106;;91;
875;107;;91;
876;108;;91;
877;SKRINE;;91;
878;201;;92;
879;202;;92;
880;203;;92;
881;301;;93;
882;302;;93;
883;303;;93;
884;304;;93;
