Budova;Podlaží;Označení;ID;Popis
Bayerova 5, 662 15;1NP;DILNA;712;DILNA
Bayerova 5, 662 15;1NP;FOTO;713;FOTO
Bayerova 5, 662 15;1NP;KABINET;714;KABINET
Bayerova 5, 662 15;1NP;MARTA;715;MARTA
Bayerova 5, 662 15;1NP;MODEL;716;MODEL
Bayerova 5, 662 15;1NP;UCEBNY;717;UCEBNY
Bayerova 5, 662 15;1NP;VSEOB;718;VSEOB
Beethovenova 2, 662 15;1NP;109;719;109
Beethovenova 2, 662 15;1NP;107;721;107
Beethovenova 2, 662 15;1NP;JAZYK;722;JAZYK
Divadlo na Orlí, 662 15;0NP;0.00;723;0.00
Divadlo na Orlí, 662 15;0NP;0.03;724;0.03
Divadlo na Orlí, 662 15;0NP;0.05;725;0.05
Divadlo na Orlí, 662 15;0NP;0.09;726;0.09
Divadlo na Orlí, 662 15;1PP;S1.01;727;S1.01
Divadlo na Orlí, 662 15;1PP;S1.03;728;S1.03
Divadlo na Orlí, 662 15;1PP;S1.13;729;S1.13
Divadlo na Orlí, 662 15;1PP;S1.14;730;S1.14
Divadlo na Orlí, 662 15;1NP;1.01;731;1.01
Divadlo na Orlí, 662 15;1NP;1.02;732;1.02
Divadlo na Orlí, 662 15;1NP;1.03;733;1.03
Divadlo na Orlí, 662 15;1NP;1.07;734;1.07
Divadlo na Orlí, 662 15;2PP;S2.01;735;S2.01
Divadlo na Orlí, 662 15;2PP;S2.03;736;S2.03
Divadlo na Orlí, 662 15;2PP;S2.04;737;S2.04
Divadlo na Orlí, 662 15;2PP;S2.05;738;S2.05
Divadlo na Orlí, 662 15;2NP;2.01;739;2.01
Divadlo na Orlí, 662 15;2NP;2.02;740;2.02
Divadlo na Orlí, 662 15;2NP;2.03;741;2.03
Divadlo na Orlí, 662 15;2NP;2.04;742;2.04
Divadlo na Orlí, 662 15;2NP;2.05;743;2.05
Divadlo na Orlí, 662 15;3NP;3.02;744;3.02
Divadlo na Orlí, 662 15;3NP;3.03;745;3.03
Divadlo na Orlí, 662 15;3NP;3.04;746;3.04
Divadlo na Orlí, 662 15;3NP;3.05;747;3.05
Divadlo na Orlí, 662 15;3NP;3.06;748;3.06
Divadlo na Orlí, 662 15;4NP;4.01;749;4.01
Divadlo na Orlí, 662 15;4NP;4.02;750;4.02
Divadlo na Orlí, 662 15;4NP;4.03;751;4.03
Divadlo na Orlí, 662 15;4NP;4.04;752;4.04
Divadlo na Orlí, 662 15;5NP;5.02;753;5.02
Divadlo na Orlí, 662 15;5NP;5.03;754;5.03
Divadlo na Orlí, 662 15;5NP;5.04;755;5.04
Divadlo na Orlí, 662 15;5NP;5.05;756;5.05
Divadlo na Orlí, 662 15;6NP;6.01;757;6.01
Divadlo na Orlí, 662 15;6NP;6.03;758;6.03
Komenského nám. 6, Brno 662 15;1NP;001;759;001
Komenského nám. 6, Brno 662 15;1NP;002;760;002
Komenského nám. 6, Brno 662 15;1NP;003;761;003
Komenského nám. 6, Brno 662 15;1NP;004;762;004
Komenského nám. 6, Brno 662 15;1NP;006;763;006
Komenského nám. 6, Brno 662 15;1NP;007;764;007
Komenského nám. 6, Brno 662 15;1NP;008;765;008
Komenského nám. 6, Brno 662 15;1NP;009;766;009
Komenského nám. 6, Brno 662 15;1NP;010;767;010
Komenského nám. 6, Brno 662 15;1NP;011;768;011
Komenského nám. 6, Brno 662 15;1NP;012;769;012
Komenského nám. 6, Brno 662 15;1NP;006/A;770;006/A
Komenského nám. 6, Brno 662 15;1NP;007/A;771;007/A
Komenského nám. 6, Brno 662 15;1NP;008/A;772;008/A
Komenského nám. 6, Brno 662 15;1NP;011A;773;011A
Komenského nám. 6, Brno 662 15;1PP;AULA2;774;AULA2
Komenského nám. 6, Brno 662 15;1PP;S01;775;S01
Komenského nám. 6, Brno 662 15;1PP;S05;776;S05
Komenského nám. 6, Brno 662 15;1PP;S07;777;S07
Komenského nám. 6, Brno 662 15;1PP;S09;778;S09
Komenského nám. 6, Brno 662 15;1PP;S15;779;S15
Komenského nám. 6, Brno 662 15;1PP;S15/A;780;S15/A
Komenského nám. 6, Brno 662 15;1PP;S15/B;781;S15/B
Komenského nám. 6, Brno 662 15;1PP;S15/C;782;S15/C
Komenského nám. 6, Brno 662 15;1PP;S17/A;783;S17/A
Komenského nám. 6, Brno 662 15;1PP;S17/B;784;S17/B
Komenského nám. 6, Brno 662 15;1PP;S19;785;S19
Komenského nám. 6, Brno 662 15;1PP;S20;786;S20
Komenského nám. 6, Brno 662 15;1PP;S21;787;S21
Komenského nám. 6, Brno 662 15;1PP;S32;788;S32
Komenského nám. 6, Brno 662 15;1PP;S33;789;S33
