"Pacoviště";"ID";"Název";"NázevEN"
"5451";"as_hf";"Akademický senát HF";"Academic Senate of the Faculty of Music"
"5453";"as_difa";"Akademický senát DF";"Academic Senate of the Theatre Faculty"
"5499";"as_jamu";"Akademický senát JAMU";"Academic Senate"
"5499";"stu_J";"Studenti JAMU"
"5453";"ur_difa";"Umělecká rada DF";"Arts Council of the Theatre Faculty"
"5453";"dk_difa";"Disciplinární komise DF"
"5453";"svhk_difa";"Hodnotící komise pro projekty specifického výzkumu DF"
"5453";"svok_difa";"Oponentní komise pro projekty specifického výzkumu DF"
"5453";"ek_difa";"Ediční komise DF"
"5453";"sk_difa";"Stipendijní komise  DF"
"5453";"orphd_difa";"Oborová rada doktorského studia DF"
"5499";"oj_jamu";"Obsahuje osoby vsech skupin mimo stu_J pro účely natažení infa o osobách s učem 9xxxxxx"
"5453";"fr_difa";"Festivalová rada"
"5451";"mslj_hf";"Prezídium Mezinárodní soutěže Leoše Janáčka v Brně"
"5451";"orphdhp_hf";"Oborová rada Hudební produkce HF"
"5451";"orphdint_hf";"Oborová rada Interpretace a teorie interpretace HF"
"5451";"orphdkom_hf";"Oborová rada Kompozice a teorie kompozice HF"
"5451";"ur_hf";"Umělecká rada HF";"Arts Council of the Faculty of Musi"
"5451";"kd_hf";"Kolegium děkana HF"
"5451";"dr_hf";"Dramaturgická rada JAO a Komorní opery"
"5451";"dk_hf";"Disciplinární komise HF"
"5451";"etk_hf";"Etická rada HF"
"5451";"ek_hf";"Ediční komise HF"
"5499";"prac_jamu";"Všichni zaměstnanci JAMU"
"5499";"ur_jamu";"Umělecká rada JAMU";"Arts Council"
"5499";"sr_jamu";"Správní rada JAMU";"Management Board"
"5499";"kr_jamu";"Kolegium rektora JAMU"
"5453";"kd_difa";"Kolegium děkana DF"
"5499";"rvh_jamu";"Rada pro vnitřní hodnocení"
"5499";"edr_jamu";"Ediční rada JAMU"
"5499";"kra_jamu";"Knihovní rada"
"5499";"etk_jamu";"Etická komise JAMU"
"5499";"rdo_jamu";"Programová rada Divadla na Orlí"
"5499";"frvc_jamu";"Komise projektů FRVČ"
"5453";"frvc_difa";"Komise projektů FRVČ"
"5451";"frvc_hf";"Komise projektů FRVČ"
"5453";"dramra_df";"Dramaturgická rada"
