IS_ID;CASE;Název_koncový;Název
1001;DEL;Akademie věd ČR;Akademie věd ČR
1421;DEL;Filozofická fakulta MU;Filozofická fakulta MU
2642;DEL;Fakulta výtvarných umění VUT v Brně;Fakulta výtvarných umění VUT v Brně
54;NONTEACH;Janáčkova akademie múzických umění v Brně;Janáčkova akademie múzických umění v Brně
5451;NONTEACH;Hudební fakulta;Hudební fakulta - Janáčkova akademie múzických umění v Brně
545110;DEL;Děkanát;Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511001;DEL;Doktorské studium HF;Doktorské studium HF - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511010;TEACH;Katedra bicích nástrojů;Katedra bicích nástrojů - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511011;TEACH;Katedra cizích jazyků;Katedra cizích jazyků - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511012;TEACH;Katedra dechových nástrojů;Katedra dechových nástrojů - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511014;DEL;Katedra klávesových nástrojů;Katedra klávesových nástrojů - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511015;TEACH;Katedra kompozice a multimediální tvorby;Katedra kompozice a multimediální tvorby - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511016;TEACH;Katedra strunných nástrojů;Katedra strunných nástrojů - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511017;TEACH;Katedra zpěvu;Katedra zpěvu - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511019;TEACH;Katedra dirigování a operní režie;Katedra dirigování a operní režie - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511022;TEACH;Katedra hudební produkce;Katedra hudební produkce - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511023;TEACH;Katedra hudebních a humanitních věd;Katedra hudebních a humanitních věd - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511026;TEACH;Katedra klavírní interpretace;Katedra klavírní interpretace - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54511027;TEACH;Katedra varhanní a historické interpretace;Katedra varhanní a historické interpretace - Děkanát - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54512009;DEL;JAZZ;JAZZ - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54512010;TEACH;Katedra jazzové interpretace;Katedra jazzové interpretace - Hudební fakulta - Janáčkova akademie múzických umění v Brně
54512020;DEL;Předměty staré hudby;Předměty staré hudby - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545130;NONTEACH;Studijní oddělení;Studijní oddělení - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545131;NONTEACH;Zahraniční oddělení;Zahraniční oddělení - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545132;NONTEACH;Správa budov;Správa budov - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545133;NONTEACH;Správa majetku;Správa majetku - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545134;NONTEACH;Sekretariát kateder;Sekretariát kateder - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545135;NONTEACH;Koncertní oddělení;Koncertní oddělení - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545136;NONTEACH;Projektové oddělení;Projektové oddělení - Hudební fakulta - Janáčkova akademie múzických umění v Brně
545137;NONTEACH;Komorní opera HF;Komorní opera HF - Hudební fakulta - Janáčkova akademie múzických umění v Brně
5453;NONTEACH;Divadelní fakulta;Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545310;DEL;Děkanát;Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531001;TEACH;Ateliér doktroských studií;Ateliér doktroských studií - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531002;DEL;Doktorské studium;Doktorské studium - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531003;TEACH;Ateliér Divadlo bez hranic;Ateliér Divadlo bez hranic - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531004;DEL;Předměty osobní specializace;Předměty osobní specializace - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531011;TEACH;Kabinet jazyků;Kabinet jazyků - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531012;TEACH;Kabinet zpěvu;Kabinet zpěvu - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531013;TEACH;Kabinet tance a pohybu;Kabinet tance a pohybu - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531014;NONTEACH;Kabinet pro výzkum divadla a dramatu;Kabinet pro výzkum divadla a dramatu - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531015;NONTEACH;Kabinet herecké pedagogiky a výzkumu herecké tvorby;Kabinet herecké pedagogiky a výzkumu herecké tvorby - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531021;TEACH;Ateliér audiovizuální tvorby a divadla;Ateliér audiovizuální tvorby a divadla - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
